﻿tex_id,dates:y1,dates:y2,Country,Language,material
7208,100,299,Egypt,Greek,wood
12850,759,775,Egypt,Greek,papyrus
12853,631,631,Egypt,Greek,papyrus
16850,41,41,Egypt,Greek,papyrus
17530,464,465,Egypt,Greek,wood
17873,319,320,Egypt,Greek,papyrus
20607,131,131,Egypt,Greek,papyrus
20698,249,251,Egypt,Greek,papyrus
23624,35,35,Egypt,Greek,papyrus
25153,1,99,Egypt,Greek,papyrus
25158,1,199,Egypt,Greek,papyrus
26322,1,699,Egypt,Greek,pottery
26323,1,699,Egypt,Greek,pottery
26899,165,199,Egypt,Greek,papyrus
27298,100,199,Egypt,Greek,papyrus
27500,125,175,Egypt,Greek,papyrus
27520,200,299,Egypt,bilingual,parchment
29409,75,150,Egypt,Greek,papyrus
29596,150,225,Egypt,Greek,pottery
29632,150,225,Egypt,Greek,pottery
30186,400,599,Egypt,Greek,papyrus
30651,200,399,Egypt,Greek,papyrus
30769,200,399,Egypt,Greek,papyrus
30800,200,299,Egypt,Greek,papyrus
30843,200,399,Egypt,Greek,papyrus
30844,200,399,Egypt,Greek,linen
31114,244,244,Syria,Greek,leather
32649,300,399,Egypt,Greek,papyrus
32825,300,699,Egypt,Greek,papyrus
32826,300,699,Egypt,Greek,papyrus
32883,700,799,Egypt,bilingual,papyrus
32941,300,599,Egypt,Greek,papyrus
32950,300,499,Egypt,Greek,papyrus
32951,300,399,Egypt,Greek,papyrus
32999,300,499,Egypt,Greek,wood
33206,300,399,Egypt,Greek,papyrus
33436,300,399,Egypt,Greek,papyrus
33437,300,499,Egypt,Greek,papyrus
33438,300,499,Egypt,Greek,papyrus
34053,300,399,Egypt,Greek,papyrus
34177,300,499,Egypt,Greek,wood
34296,300,699,Egypt,Greek,pottery
34297,300,699,Egypt,Greek,pottery
34326,500,599,Egypt,Greek,pottery
34551,300,425,Egypt,Greek,pottery
34577,300,425,Egypt,Greek,pottery
34911,400,499,Egypt,Greek,papyrus
35123,400,599,Egypt,Greek,wood
35154,400,499,Egypt,Greek,papyrus
35155,400,499,Egypt,Greek,papyrus
35314,400,599,Egypt,Coptic,parchment
35392,400,499,Egypt,Greek,papyrus
35438,400,499,Egypt,Greek,parchment
35749,400,499,Egypt,Greek,papyrus
35874,500,599,Egypt,Greek,papyrus
36130,500,599,Egypt,Greek,papyrus
36227,500,699,Egypt,Greek,papyrus
36528,550,599,Egypt,Greek,papyrus
36548,500,599,Egypt,Greek,papyrus
37241,500,599,Egypt,Greek,papyrus
37246,500,599,Egypt,Greek,papyrus
37517,500,699,Egypt,Coptic,papyrus
38326,500,699,Egypt,Greek,papyrus
38657,600,699,Egypt,Greek,wood
38690,600,699,Egypt,bilingual,papyrus
38750,600,699,Egypt,Greek,parchment
39226,600,799,Egypt,Greek,papyrus
39228,600,799,Egypt,Greek,papyrus
39240,600,699,Egypt,Greek,papyrus
39248,600,799,Egypt,Greek,papyrus
39249,600,799,Egypt,bilingual,papyrus
39250,600,799,Egypt,Greek,papyrus
39330,600,699,Egypt,Greek,papyrus
39675,600,699,Egypt,Greek,parchment
39700,600,799,Egypt,Greek,pottery
39943,700,799,Egypt,Greek,papyrus
39945,700,799,Egypt,bilingual,papyrus
43209,100,199,Egypt,Greek,papyrus
44763,1,99,Egypt,bilingual,papyrus
44764,1,99,Egypt,bilingual,papyrus
44932,15,22,Egypt,Greek,papyrus
45557,-99,99,Egypt,Demotic,papyrus
47169,789,790,Egypt,bilingual,papyrus
48690,-30,199,Egypt,Demotic,papyrus
48697,-30,284,Egypt,Demotic,papyrus
48720,150,199,Egypt,Demotic,papyrus
48724,200,200,Egypt,Demotic,papyrus
48725,100,199,Egypt,Demotic,papyrus
48767,1,99,Egypt,bilingual,papyrus
48854,47,47,Egypt,Demotic,papyrus
48899,100,284,Egypt,Demotic,papyrus
48900,-30,99,Egypt,Demotic,papyrus
48901,100,284,Egypt,Demotic,papyrus
49352,-30,284,Egypt,Demotic,pottery
49360,-30,284,Egypt,Demotic,pottery
49386,-30,284,Egypt,Demotic,pottery
49387,-30,284,Egypt,Demotic,pottery
49388,-30,284,Egypt,Demotic,pottery
49389,-30,284,Egypt,Demotic,pottery
49390,-30,199,Egypt,Demotic,pottery
49513,-30,99,Egypt,Demotic,pottery
50041,-199,99,Egypt,Demotic,pottery
50132,-30,284,Egypt,Demotic,papyrus
50138,-699,350,Egypt,Demotic,wood
50140,186,186,Egypt,Demotic,pottery
50141,186,186,Egypt,Demotic,pottery
50156,150,225,Egypt,bilingual,pottery
50159,150,199,Egypt,bilingual,pottery
50164,150,225,Egypt,bilingual,pottery
50165,150,225,Egypt,bilingual,pottery
50173,150,225,Egypt,bilingual,pottery
50174,150,225,Egypt,bilingual,pottery
50175,150,225,Egypt,bilingual,pottery
50176,150,225,Egypt,bilingual,pottery
50177,150,225,Egypt,bilingual,pottery
51038,-99,99,Egypt,anomalous,stone
51130,1,99,Egypt,Demotic,pottery
51444,-30,199,Egypt,Demotic,pottery
51450,-30,199,Egypt,Demotic,pottery
51858,-30,284,Egypt,Demotic,pottery
52186,-332,350,Egypt,Demotic,pottery
52753,1,99,Egypt,Demotic,wood
55123,175,225,Egypt,bilingual,wood
55822,-99,99,Egypt,Demotic,papyrus
55823,42,42,Egypt,bilingual,papyrus
55827,1,199,Egypt,Demotic,papyrus
55855,-30,284,Egypt,Demotic,papyrus
55864,-332,350,Egypt,Demotic,papyrus
55868,100,125,Egypt,Demotic,papyrus
55870,150,199,Egypt,Demotic,papyrus
55871,100,199,Egypt,Demotic,papyrus
55872,100,199,Egypt,Demotic,papyrus
55873,100,150,Egypt,Demotic,papyrus
55874,100,199,Egypt,Demotic,papyrus
55875,100,150,Egypt,bilingual,papyrus
55876,100,150,Egypt,Demotic,papyrus
55877,50,99,Egypt,Demotic,papyrus
55878,100,150,Egypt,Demotic,papyrus
55881,-99,299,Egypt,Demotic,papyrus
55882,-99,299,Egypt,Demotic,papyrus
55884,-99,299,Egypt,Demotic,papyrus
55885,-99,299,Egypt,Demotic,papyrus
55886,-99,299,Egypt,Demotic,papyrus
55887,-99,299,Egypt,Demotic,papyrus
55888,-99,299,Egypt,Demotic,papyrus
55889,-99,299,Egypt,Demotic,papyrus
55890,-99,299,Egypt,Demotic,papyrus
55891,-99,299,Egypt,Demotic,papyrus
55892,-99,299,Egypt,Demotic,papyrus
55893,-99,299,Egypt,Demotic,papyrus
55894,-99,299,Egypt,Demotic,papyrus
55896,-99,299,Egypt,Demotic,papyrus
55897,-99,199,Egypt,Demotic,papyrus
55898,-150,199,Egypt,Demotic,papyrus
55899,-99,299,Egypt,Demotic,papyrus
55900,-99,299,Egypt,Demotic,papyrus
55901,-99,299,Egypt,Demotic,papyrus
55902,-99,299,Egypt,Demotic,papyrus
55903,200,200,Egypt,Demotic,papyrus
55904,137,138,Egypt,Demotic,papyrus
55905,-99,199,Egypt,Demotic,papyrus
55906,1,99,Egypt,Demotic,papyrus
55907,100,199,Egypt,Demotic,papyrus
55908,1,99,Egypt,Demotic,papyrus
55910,100,199,Egypt,Demotic,papyrus
55913,-30,199,Egypt,Demotic,papyrus
55914,100,100,Egypt,Demotic,papyrus
55915,-30,199,Egypt,Demotic,papyrus
55916,100,100,Egypt,Demotic,papyrus
55917,100,199,Egypt,Demotic,papyrus
55921,200,299,Egypt,Demotic,papyrus
55925,-99,199,Egypt,Demotic,papyrus
55926,-99,199,Egypt,Demotic,papyrus
55927,-99,199,Egypt,Demotic,papyrus
55928,-99,199,Egypt,Demotic,papyrus
55929,-99,299,Egypt,Demotic,papyrus
55930,-99,299,Egypt,Demotic,papyrus
55931,-99,299,Egypt,Demotic,papyrus
55932,-99,199,Egypt,Demotic,papyrus
55933,-99,199,Egypt,Demotic,papyrus
55934,-99,199,Egypt,Demotic,papyrus
55937,-99,299,Egypt,Demotic,papyrus
55938,75,125,Egypt,Demotic,papyrus
55939,100,284,Egypt,Demotic,papyrus
