﻿tex_id,prov
12850,"Egypt, 00 - Arsinoites (Fayum)"
12853,"Egypt, 00 - Arsinoites (Fayum)"
16850,"Egypt, L00 - Alexandria"
17530,"Egypt, U09 - Panopolis (Akhmim)"
20698,"Egypt, U19 - Oxyrynchos (Bahnasa)"
26322,"Egypt, U01 - Elephantine (Geziret Assuan)"
26323,"Egypt, U01 - Elephantine (Geziret Assuan)"
27298,"Egypt, 00 - Arsinoites (Fayum)"
27500,"Egypt, 00 - Arsinoites (Fayum)"
29596,"Egypt, 00c - Narmouthis (Medinet Madi)"
29632,"Egypt, 00c - Narmouthis (Medinet Madi)"
32883,"Egypt, 00 - Arsinoites (Fayum)"
34296,"Egypt, U01 - Elephantine (Geziret Assuan)"
34297,"Egypt, U01 - Elephantine (Geziret Assuan)"
34326,"Egypt, U01 - Elephantine (Geziret Assuan)"
34551,"Egypt, Western desert, Oasis Magna - Kysis (Dush)"
34577,"Egypt, Western desert, Oasis Magna - Kysis (Dush)"
35123,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
35154,"Egypt, 00 - Arsinoites (Fayum)"
35314,"Egypt, U19 - Oxyrynchos (Bahnasa)"
36528,"Egypt, U15 - Antinoopolis (El-Sheikh Ibada)"
36548,"Egypt, U10a - Aphrodito (Kom Ishgau)"
38690,"Egypt, 00 - Arsinoites (Fayum)"
39228,"Egypt, 00 - Arsinoites (Fayum)"
39240,"Egypt, 00 - Arsinoites (Fayum)"
39249,"Egypt, 00 - Arsinoites (Fayum)"
39250,"Egypt, 00 - Arsinoites (Fayum)"
39700,"Egypt, U01 - Elephantine (Geziret Assuan)"
39945,"Egypt, U15 - Hermopolis (El-Ashmunein)"
43209,"Egypt, 00 - Arsinoites (Fayum)"
44763,"Egypt, L19 - Tanis (San el-Hagar)"
44764,"Egypt, L19 - Tanis (San el-Hagar)"
45557,"Egypt, U20 - Bousiris (Abusir el-Meleq)"
47169,"Egypt, 00c - Ibion Eikosipentarouron"
48690,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
48720,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
48724,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
48725,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
48767,"Egypt, 00 - Arsinoites (Fayum)"
48899,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
49360,"Egypt, U04b - Dios Polis (Thebes east)"
50041,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
50132,"Egypt, U01 - Elephantine (Geziret Assuan)"
50138,"Egypt, U01 - Elephantine (Geziret Assuan)"
50140,"Egypt, 00c - Narmouthis (Medinet Madi)"
50141,"Egypt, 00c - Narmouthis (Medinet Madi)"
50156,"Egypt, 00c - Narmouthis (Medinet Madi)"
50159,"Egypt, 00c - Narmouthis (Medinet Madi)"
50164,"Egypt, 00c - Narmouthis (Medinet Madi)"
50165,"Egypt, 00c - Narmouthis (Medinet Madi)"
50173,"Egypt, 00c - Narmouthis (Medinet Madi)"
50174,"Egypt, 00c - Narmouthis (Medinet Madi)"
50175,"Egypt, 00c - Narmouthis (Medinet Madi)"
50176,"Egypt, 00c - Narmouthis (Medinet Madi)"
50177,"Egypt, 00c - Narmouthis (Medinet Madi)"
51038,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
51130,"Egypt, U01 - Elephantine (Geziret Assuan)"
51444,"Egypt, U04b - Memnoneia - Djeme (Thebes west)"
52753,"Egypt, U09 - Panopolis (Akhmim)"
55822,"Egypt, U20 - Bousiris (Abusir el-Meleq)"
55823,"Egypt, 00 - Arsinoites (Fayum)"
55827,"Egypt, 00 - Arsinoites (Fayum)"
55855,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55868,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55870,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55871,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55872,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55873,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55874,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55875,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55876,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55877,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55878,"Egypt, 00c - Tebtynis (Umm el-Baragat)"
55881,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55882,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55884,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55885,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55886,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55887,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55888,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55889,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55890,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55891,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55892,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55893,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55894,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55896,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55897,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55898,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55899,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
55900,"Egypt, 00a - Soknopaiou Nesos (Dimeh)"
