﻿rnr,pnr,Per::name_lat,Publ,Per::date,Per::provenance,Per::nationality,Per::social standing,Per::ethnic,Per::possesions,Per::father,Per::mother,Per::spouse,Per::Child1,Per::Child2,Per::Child3
573641,540189,Acilia Kleopatra,"TAM II (1) 102, 1",AD 001 - AD 299,"Asia Minor, Lycia - Telmessos",Roman ?,local elite,,erects monument for a threptê,,,,,,
573738,552815,Aelia Aurelia Stratonike,"TAM V (3) 1478, 1",AD 275 - 325,"Asia Minor, Lydia - Philadelpheia",,"elite (priestess); son is successful athlete, honoured by the city",,,Titus Aelius Aurelius Metrodoros,,,,,
573276,430095,Aelia Kleopatra,"ILeukopetra 71, 14",AD 225,"North, Macedonia (Bottiaia) - Beroia",Roman,"local elite (priestess, eponymous)",,,,,,,,
573316,430142,Aelia Kleopatra,"ILeukopetra 16, 6; 17; 18",AD 184 - 186,"North, Macedonia (Bottiaia) - Beroia",,elite (priestess),,,,,,,,
573208,419457,Aelia Laodike,SEG XXXVII 656 (lead),AD 100 - 199,"Black Sea, Tauris - Chersonesos",,,,,Zethos,,,,,
436152,291710,Aponia Berenike,P. Lips. 2 148,AD 192,"Egypt, 00c",Roman,elite,,owns ousia,,,,,,
436158,291710,Aponia Berenike,P. Lips. 2 148,AD 192,"Egypt, 00c",Roman,elite,,owns ousia,,,,,,
256514,138813,Aristokleia alias Arsinoe,P. Oxy. 12 1433,AD 225 - 275,"Egypt, U19",,,,pays for beer tax; owns land,,,,,,
258923,138813,Aristokleia alias Arsinoe,P. Oxy. 12 1537,AD 225 - 275,"Egypt, U19",,,,pays for beer tax; owns land,,,,,,
573740,552817,Arquinia Stratonike,"TAM V (3) 1700, 1",BC 099 - AD 099,"Asia Minor, Lydia - Philadelpheia",,,,,,,Alexandros,Tertia,Livius,Arquinia
572575,51275,Arsine,"Marek, Stadt p. 176 no. 79, 3",AD 311 - 599,"Black Sea, Pontos - Amastris",,,,,,,,,,
572547,38225,Arsinno,IG IX (2) 312 &amp Act. VII Ep. Congr. p. 82 n. 62,BC 199 - 100,"North Greece, Thessaly (Hestiaiotis) - Megarchi (mod.)",,,,,Hymnaios,,,,,
839,143,Arsinoe,P. Adler Gr. 20,BC 098,"Egypt, U07?",mixed Egyptian father,,,,Belles,,,,,
5738,1109,Arsinoe,P. Lond. 7 1986,BC 252 - 251,"Egypt, several provinces (3)",Greek father,"elite, court, eponymous priestess",,,Nikolaos,,,,,
5739,1109,Arsinoe,PSI 5 515,BC 252 - 251,"Egypt, several provinces (3)",Greek father,"elite, court, eponymous priestess",,,Nikolaos,,,,,
5740,1109,Arsinoe,PSI 5 515,BC 252 - 251,"Egypt, several provinces (3)",Greek father,"elite, court, eponymous priestess",,,Nikolaos,,,,,
68333,1109,Arsinoe,P. Hibeh 1 98,BC 252 - 251,"Egypt, several provinces (3)",Greek father,"elite, court, eponymous priestess",,,Nikolaos,,,,,
119798,1109,Arsinoe,P. Phil. Dem. 16 + SB 6 8966,BC 252 - 251,"Egypt, several provinces (3)",Greek father,"elite, court, eponymous priestess",,,Nikolaos,,,,,
5741,1110,Arsinoe,P. Col. Zen. 2 85,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
5743,1110,Arsinoe,P. Mich. Zen. 66,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
5742,1110,Arsinoe,SB 16 12858,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
68357,1110,Arsinoe,P. Hawara OI 7 A-B,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
68358,1110,Arsinoe,SB 12 11059,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
68359,1110,Arsinoe,P. Ross. Georg. 2 1 + SB 12 11058 + P. Ross. Georg. 2 2,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
68360,1110,Arsinoe,P. Schreibertrad. 15,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
68361,1110,Arsinoe,P. Hauswaldt Manning 7,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
68363,1110,Arsinoe,BGU 10 1981,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
68365,1110,Arsinoe,P. Hibeh 1 145 descr.,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
68370,1110,Arsinoe,Studies Griffith p. 153-156 & 160,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
90595,1110,Arsinoe,P. Mich. Zen. 66,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
105402,1110,Arsinoe,P. Hauswaldt Manning 7,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
536407,1110,Arsinoe,Studien Thissen p. 471-481,BC 245 - 243,"Egypt, several provinces (6)",,"elite, court, eponymous priestess",,,Polemokrates,,,,,
5744,1111,Arsinoe,P. Cairo Zen. 4 59620,BC 248 - 239,"Egypt, 00a",Greek family,,,"owns a house (disputed), quarrel with Zenon",,,Eutychos,,,
