﻿date,ref_id,tex_id,publication,line,dp_cluster_form,gender,apator,metros,mgrandfather
BC 260 about,26166,4408,P. Hibeh 1 112 + P. Bodl. 1 58 a descr.,"col. 2, 27",person - mother,Man,,,
BC 250 - 200,489230,78019,P. Bingen 31,"col. 1, 2",person - [lost] - mother,Unknown,,μητρός,
BC 250 - 200,489235,78019,P. Bingen 31,fr. C 67,person - father - mother,Man,,μητρός,
BC 250 - 200,489238,78019,P. Bingen 31,"col. 1, 11",person - father - mother,,,μητρός,
BC 250 - 200,489239,78019,P. Bingen 31,"col. 2, 35",person - father - grandfather - mother,Man,,μητρός,
BC 250 - 200,489244,78019,P. Bingen 31,fr. C 74,person - father - mother,Man,,μητρός,
BC 250 - 200,489252,78019,P. Bingen 31,"col. 2, 55",person - [lost] - mother,Unknown,,μητρός,
BC 250 - 200,489255,78019,P. Bingen 31,fr. C 61,person - father - mother,Man,,,
BC 250 - 200,489256,78019,P. Bingen 31,"col. 2, 25",person - father - grandfather - mother,Man,,μητρός,
BC 250 - 200,489270,78019,P. Bingen 31,"col. 2, 29",person - father - grandfather - mother,Unknown,,μητρός,
BC 250 - 200,489274,78019,P. Bingen 31,fr. C 71,person - father - mother,Man,,μητρός,
BC 250 - 200,537396,78019,P. Bingen 31,"col. 1, 3",person - [lost] - mother,Man,,μητρός,
BC 221 Dec 11?,482508,554,"ZPE 175 (2010), p. 49-71",13,person - mother,Woman,,τῆς ἐκ,
BC 221 - 205?,531682,8285,P. Hibeh 2 211,"col. 1, 4",person - father - mother,Unknown,,μητρός,
BC 215 Nov 15 - Dec 14,447861,2608,SB 18 13845,2,person - mother,Unknown,,υἱός,
BC 163 Apr 1 - Oct 8?,482821,3410,UPZ 1 19,Vo 1,person - mother,Man,,,
BC 160 Jun 29 - Jul 28,377268,7906,SB 20 14470,Ro 3,person - father - mother,Unknown,,μητρός,
BC 160 Jun 29 - Jul 28,377270,7906,SB 20 14470,Ro 8,person - father - mother,Woman,,μητρός,
BC 160 Jul 29,377313,7907,SB 20 14471,21,person - father - mother,Woman,,μητρός,
BC 160 Jul 29,377318,7907,SB 20 14471,17,person - father - mother,Man,,μητρός,
BC 160 - 159?,377297,7925,SB 20 14489,Ro 1,person - father - mother,Man,,μητρός,
BC 160 - 159?,377300,7925,SB 20 14489,Ro 5,person - father - mother,Woman,,μητρός,
BC 160 Aug 24?,377305,7926,SB 20 14490,6,person - father - mother,Unknown,,μητρός,
BC 160 Aug 24?,377308,7926,SB 20 14490,3,person - father - mother,Man,,μητρός,
BC 160 Aug 18?,377326,7927,SB 20 14491,7,person - father - mother,Woman,,μητρός,
BC 160 Aug 18?,377329,7927,SB 20 14491,3,person - father - mother,Man,,μητρός,
BC 159 Mar 8 after,377334,7909,SB 20 14473,21,person - father - mother,Unknown,,μητρός,
BC 159 Mar 8 after,377340,7909,SB 20 14473,28,person - father - mother,Man,,μητρός,
BC 159 Mar 8 after,377343,7909,SB 20 14473,33,person - father - mother,Unknown,,μητρός,
BC 159 Mar 8 after,377347,7909,SB 20 14473,39,person - father - mother,Man,,μητρός,
BC 159 Mar 8 after,377350,7909,SB 20 14473,17,person - father - mother,Man,,μητρός,
BC 159 Mar 27,377355,7910,SB 20 14474,1,person - father - mother,Man,,μητρός,
BC 159 Mar 27,377361,7910,SB 20 14474,12,person - father - mother,Woman,,μητρός,
BC 159 Mar 27,377364,7910,SB 20 14474,19,person - father - mother,Man,,μητρός,
BC 159 Aug 9,377372,7912,SB 20 14476,39,person - father - mother,Woman,,μητρός,
BC 159 Aug 9,377377,7912,SB 20 14476,23,person - father - mother,Woman,,μητρός,
BC 159 Aug 9,377380,7912,SB 20 14476,17,person - father - mother,Man,,μητρός,
BC 159 Aug 9,377383,7912,SB 20 14476,52,person - father - mother,Man,,μητρός,
BC 159 Aug 9,377386,7912,SB 20 14476,56,person - father - mother,Woman,,μητρός,
BC 159 Aug 9,377391,7912,SB 20 14476,28,person - father - mother,Woman,,μητρός,
BC 159 Aug 11 after,377395,7913,SB 20 14477,25,person - father - mother,Woman,,μητρός,
BC 159 Aug 11 after,377403,7913,SB 20 14477,7,person - father - mother,Man,,μητρός,
BC 159 Aug 11 after,377406,7913,SB 20 14477,22,person - father - mother,Man,,μητρός,
BC 159 Aug 28,39853,7914,SB 20 14478,19 - 22,person - father - mother,Man,,μητρός,
BC 159 Aug 28,263055,7914,SB 20 14478,10,person - father - mother,Woman,,μητρός,
BC 159 Aug 28,263058,7914,SB 20 14478,25,person - father - mother,Woman,,μητρός,
BC 159 Aug 28,263065,7914,SB 20 14478,3,person - father - mother,Man,,μητρός,
BC 159 Sep 16 - 25,236758,7915,SB 20 14479,5,person - father - mother,Unknown,,μητρός,
BC 159 Sep 16 - 25,236761,7915,SB 20 14479,1,person - father - mother,Woman,,μητρός,
BC 159 Sep 16 - 25,236764,7915,SB 20 14479,13,person - father - grandfather - mother,Man,,μητρός,
BC 159 about,236776,7928,SB 20 14492 a,A descr.,person - father - mother,Unknown,,μητρός,
BC 159 about,236770,7934,SB 20 14492 g,G descr.,person - father - mother,Woman,,μητρός,
BC 159 about,236774,7935,SB 20 14492 h,H descr.,person - mother,Man,,μητρός,
BC 158 Feb 3,377274,7916,SB 20 14480,1,person - father - mother,Woman,,μητρός,
BC 158 Feb 3,377278,7916,SB 20 14480,13,person - father - mother,Man,,μητρός,
BC 158 Feb 3,377283,7916,SB 20 14480,24,person - father - mother,Woman,,μητρός,
BC 158 Aug?,377286,7917,SB 20 14481,1,person - father - mother,Man,,μητρός,
