﻿per_id,gender,TMper_Y1,TMper_Y2,y1_final,y2_final
13,Woman,-171,-118,-171,-145
32,Man,-134,-108,-134,-108
39,Man,-180,-99,-180,-99
41,Man,-176,-88,-176,-98
47,Man,-176,-88,-176,-99
55,Man,-126,-88,-126,-88
65,Man,-134,-108,-171,-145
384,Man,-115,-99,-152,-136
398,Man,-150,-88,-129,-88
474,Man,-103,-101,-140,-138
531,Woman,-123,-95,-123,-108
556,Man,-132,-88,-132,-89
564,Woman,-107,-107,-107,-107
1088,Man,-255,-246,-255,-246
1105,Man,-257,-257,-257,-257
1162,Man,-254,-252,-254,-252
2114,Woman,-251,-251,-251,-251
3911,Man,-245,-245,-245,-245
3977,Man,-254,-254,-254,-254
3991,Man,-254,-254,-254,-254
4004,Man,-254,-254,-254,-254
4026,Man,-254,-254,-254,-254
4035,Man,-254,-254,-254,-254
4047,Man,-254,-254,-291,-291
4252,Man,-251,-251,-288,-288
4730,Man,-295,-277,-295,-281
4749,Man,-177,-125,-177,-176
4766,Woman,-199,-100,-136,-133
4794,Man,-163,-163,-163,-163
4870,Man,-9,-9,-9,-9
4965,Man,-73,-73,-73,-73
4987,Man,-199,-100,-199,-100
5256,Woman,-126,-80,-126,-110
5257,Woman,-126,-110,-126,-110
5259,Woman,-199,-100,-150,-126
5261,Man,-332,-30,-332,-30
5290,Man,-44,-44,-44,-44
5341,Man,-127,-125,-127,-125
5358,Man,-73,-73,-73,-73
5372,Man,-123,-118,-123,-118
5393,Man,-150,-50,-150,-100
5501,Man,-123,-123,-123,-123
5524,Man,-150,-30,-150,-30
5568,Man,-142,-141,-142,-141
5610,Man,-238,-237,-238,-237
5645,Man,-127,-98,-127,-109
5862,Woman,-126,-110,-126,-110
5925,Man,-205,-1,-205,-175
6027,Man,-332,-30,-332,-30
6095,Man,-125,-109,-125,-109
6101,Man,-150,-109,-150,-111
6201,Man,-115,-115,-115,-115
6204,Woman,-150,-131,-132,-131
6209,Woman,-41,-41,-66,-66
6345,Man,-304,-304,-304,-304
6520,Woman,-126,-110,-126,-110
6553,Man,-165,-151,-165,-151
6606,Man,-156,-156,-156,-156
6696,Man,-182,-182,-182,-182
6846,Man,-199,-1,-199,-1
7158,Man,-175,-125,-175,-125
7215,Man,-199,-175,-199,-175
7243,Man,-199,-175,-199,-175
7257,Man,-125,-100,-125,-100
7936,Man,-184,-131,-164,-133
7972,Man,-156,-156,-156,-156
8010,Man,-299,-76,-250,-200
8029,Man,-332,-30,-332,-30
8170,Man,-118,-91,-118,-95
8454,Man,-140,-140,-140,-140
8476,Woman,-141,-80,-141,-133
8483,Woman,-141,-133,-141,-133
8735,Man,-105,-105,-105,-105
8788,Man,-246,-221,-246,-221
8893,Man,-174,-174,-174,-174
9017,Man,-140,-140,-140,-140
9021,Man,-44,-44,-44,-44
9180,Man,-199,-88,-199,-88
9187,Man,-30,-29,-30,-29
9499,Man,-125,-100,-125,-100
9566,Man,-136,-107,-136,-133
9620,Man,-332,-30,-332,-30
9622,Man,-332,-30,-332,-30
10006,Man,-111,-111,-111,-111
10194,Man,-119,-110,-119,-110
10240,Man,-124,-101,-124,-101
10273,Man,-119,-105,-119,-105
10406,Man,-138,-138,-138,-138
10415,Man,-143,-143,-143,-143
10784,Woman,-126,-110,-126,-110
10863,Man,-214,-210,-214,-210
11121,Man,-350,-250,-350,-250
11122,Man,-171,-100,-171,-100
11209,Man,-332,-30,-332,-30
11210,Man,-332,-30,-332,-30
11226,Man,-109,-109,-109,-109
11302,Man,-163,-100,-119,-118
11328,Man,-69,99,-48,99
11356,Man,-99,14,-99,14
11413,Man,-136,-107,-136,-107
11575,Man,-104,-104,-104,-104
11686,Man,-154,-136,-154,-136
11751,Man,-99,14,-46,6
11814,Man,-73,-73,-73,-73
12074,Man,-131,-114,-119,-114
12099,Man,-110,-110,-110,-110
12274,Man,-42,-23,-23,-23
12335,Man,-143,-142,-143,-142
12346,Man,-150,-150,-150,-150
12354,Man,-199,-100,-199,-100
12557,Man,-111,-107,-111,-107
12800,Man,-103,-101,-103,-101
12830,Man,-184,-88,-184,-133
12867,Man,-99,14,-30,14
13105,Man,-113,-113,-113,-113
13175,Man,-267,-245,-267,-245
13183,Man,-161,-133,-161,-133
13360,Man,-229,-226,-229,-226
13387,Woman,-113,-104,-113,-104
13395,Woman,-222,-218,-222,-218
13434,Woman,-305,-305,-330,-330
13554,Man,-127,-113,-127,-118
13956,Woman,-195,-137,-195,-137
14097,Man,-332,-1,-332,-1
14156,Man,-350,-350,-350,-350
14322,Woman,-304,-304,-304,-304
14756,Man,-332,-200,-332,-200
14762,Man,-299,-1,-336,-38
14820,Man,-113,-104,-111,-104
14992,Man,-109,-109,-109,-109
15109,Man,-380,-343,-380,-343
15261,Man,-125,-109,-125,-113
15591,Woman,-156,-156,-156,-156
15771,Man,-158,-157,-158,-157
15918,Man,-158,-157,-158,-157
16105,Man,-31,-31,-31,-31
16133,Man,-80,-50,-117,-87
16395,Woman,-170,-131,-170,-131
16549,Man,-143,-137,-143,-137
16740,Man,-199,-150,-199,-150
16768,Man,-267,-245,-267,-245
16769,Man,-125,-100,-125,-100
16867,Man,-284,-246,-284,-246
16884,Man,-332,-30,-332,-30
16901,Man,-332,-30,-332,-30
17080,Man,-132,-132,-132,-132
17149,Woman,-170,-131,-170,-131
17167,Man,-137,-134,-137,-134
17351,Woman,-332,-30,-357,-55
17712,Man,-116,-116,-116,-116
18364,Man,-119,-105,-112,-105
18365,Man,-112,-105,-149,-142
18511,Man,-199,-175,-236,-212
