﻿per_id,name_lat,gender,name_father,name_mother,name_sibling,name_master,name_child1,name_child2,name_child3,provenance,y1,y2,tribus,origo,status,context,spurii from EDCS::title,Text_id
1,[...],Man,,,,,,,,Pannonia superior,-199,799,,,,,,TM 407051
2,[...] Musa,Woman,,,,,,,,Roma,-199,799,,,,,,TM 596369
3,[...] Romana,Woman,,,,,,,,Roma,-199,799,,,,,,TM 594820
4,[...] Hispana,Woman,,,,,,,,Roma,25,75,,,,libertus (daughter of?),,TM 266228
5,[...] Sedatus,Man,,,,,,,,Roma,50,299,,,,,,TM 588237
6,[...] Plaetorius,Man,,,,,,,,Sicilia,50,150,Claudia,,local elite,,quaestori aedili IIviro,TM 175712
7,[...],Man,,,,,,,,Apulia et Calabria - Regio II,-199,284,Stellatina,,,,,TM 515006
8,[...],Man,,,,,,,,Apulia et Calabria - Regio II,-199,799,,,,,,TM 246913
9,[...],Man,,,,,,,,Etruria - Regio VII,-50,50,,,,,,TM 661368
10,[...] Maximus,Man,,,,,,,,Syria,-199,284,Fabia,,military,,centurio legionis XIII Geminae,TM 198402
11,[...] Flaccus,Man,,,,,,,,Latium et Campania - Regio I,-199,799,,,,,,TM 521635
12,[...] Vale[...],Man,,,,,,,,Dalmatia,1,150,,,military?,,,TM 188256
13,[...]a Tertia,Woman,,,,,,,,Picenum - Regio V,-199,799,,,,,,TM 261291
14,[...]arrus [...],Man,,,,,,,,Aquitania,-199,799,,,,,,TM 477801
15,[...]atius Tru[...],Man,,,,,,,,Umbria - Regio VI,-199,799,,,,,,TM 496058
16,[...]C,Man,,,,,,,,Samnium - Regio IV,-199,284,Collina,,,libertus (brother of),,TM 552943
17,[...]ius [...],Man,,,,,,,,Roma,50,99,,,military,,militi cohortis 3 urbanae,TM 267663
18,[...]leia L[...],Woman,,,,,,,,Roma,-199,799,,,,,,TM 594233
19,[...]nia Prim[...],Woman,,,,,,,,Samnium - Regio IV,1,99,,,,libertus (unknown),,TM 282660
20,[...]nnia,Woman,,,,,,,,Roma,-199,799,,,,libertus (unknown),,TM 572846
21,[...]us,Man,,,,,,,,Samnium - Regio IV,-199,284,Collina,,,libertus (brother of),,TM 552943
22,[...]oius Successus,Man,,,,,,,,Latium et Campania - Regio I,-199,799,,,,,,TM 536802
23,[...]olius [...]fus,Man,,,,,,,,Umbria - Regio VI,-199,799,,,,libertus (unknown),,TM 286463
24,[...]ordia [...]ifica,Woman,,,,,,,,Dalmatia,150,299,,,,,,TM 184387
25,[...]sconia Praenestina,Woman,,,,,,,,Roma,-199,284,,,,local elite (mother of),,TM 586361
26,[...]tinus,Man,,,,,,,,Africa proconsularis,100,299,,,,,,TM 368153
27,[...]utius,Man,,,,,,,,Latium et Campania - Regio I,-199,799,,,,,,TM 252659
28,A[...]st[...],Man,,,,,,,,Sardinia,-199,799,,,,,,TM 491316
29,a[...]us Saturus,Man,,,,,,,,Numidia,-199,640,,,,,,TM 333457
30,Accia Paulla,Woman,,,,,,,,Aemilia - Regio VIII,-199,799,,,,libertus (unknown),,TM 244276
31,Acestia Gemella,Woman,,,,,,,,Latium et Campania - Regio I,1,99,,,,libertus (unknown),,TM 251054
32,Aemilia Pia,Woman,,Aemilia Veneria,,,,,,Roma,-199,799,,,,,,TM 595056
33,Aemilia Veneria,Woman,,,,,Aemilia Pia,,,Roma,-199,799,,,,,,TM 595056
34,Aemilia Pia,Woman,,,,,,,,Samnium - Regio IV,-199,799,,,,,,TM 553325
35,Aemilia Salvia,Woman,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,libertus (unknown),,TM 558301
36,Alicia Iusta,Woman,,,,,,,,Transpadana - Regio XI,50,99,,,,,,TM 285851
37,Allia Sabina,Woman,,,,,,,,Umbria - Regio VI,-50,-1,,,,libertus (unknown),,TM 496256
38,Ampia,Woman,,,,,,,,Roma,-199,799,,,,,,TM 588126
39,[...]anienus,Man,,,,,,,,Roma,-199,799,,,,,,TM 599046
40,Anneia Ampliata,Woman,,,,,,,,Latium et Campania - Regio I,-199,799,,,,libertus (unknown),,TM 536292
41,Annia Felix,Woman,,,,,,,,Roma,1,50,,,,,,TM 273731
42,Annia Maxsima,Woman,,,,,,,,Umbria - Regio VI,-29,30,,,,libertus (wife of),,TM 287558
43,Annia Optata,Woman,,,,,,,,Gallia Narbonensis,-199,799,,,,,,TM 441538
44,Annia Salvia,Woman,,,,,,,,Hispania citerior,-199,799,,,,,,TM 233400
45,Antistia,Woman,,,,,,,,Picenum - Regio V,-225,-100,,,,,,TM 499634
46,Antistia Quinta,Woman,,,,,,,,Venetia et Histria - Regio X,-199,799,,,,libertus (wife of),,TM 557851
47,Antonius Felix,Man,,Antonia Elia,,,,,,Gallia Narbonensis,-199,799,,,,,,TM 441552
48,Antonius Fidelis,Man,,Antonia Elia,,,,,,Gallia Narbonensis,-199,799,,,,,,TM 441552
49,Appuleia,Woman,,,,,,,,Roma,-199,799,,,,libertus (unknown),,TM 572846
50,Appuleius Zosimianus,Man,,,,,,,,Venetia et Histria - Regio X,100,199,,,,,,TM 122811
51,Apr[...]a Maxima,Woman,,,,,,,,Picenum - Regio V,1,50,,,,,,TM 261394
52,Aquilia Tertia,Woman,,,,,,,,Venetia et Histria - Regio X,26,50,,,,,,TM 122793
53,Arrena,Woman,,,,,,,,Roma,-25,25,,,,libertus (unknown),,TM 268358; TM 274941; TM 274942
56,Arruntia Quieta,Woman,,,,,,,,Roma,100,199,,,,libertus (former master of),,TM 264499
