﻿id,edition,date_era,date_now,name,patronymic,height,slanting_right,figure person(s) wreath,platform,formula,gender,type_of_monument,findplace,Aurelius
1,"H. Malay, Manisa 51 [fig. 19]",no date,late hellenistic or early Roman,Zosime,,132,58,Nihil,nihil,hoi A etimhsan ton Z,woman,honorary,Comlekçi,no
2,"H. Malay, Manisa 266 [fig. 98]",226 Sulla,141,Kalligenes,Eikadios,152,right,male Napoleon,niche with ground line,date etimesan ton Z ho A zesanta (group),male,funerary,Salihli (near Sardis),no
3,"H. Malay, Manisa 292 [fig.101]",279 Sulla (Malay foutief 259!),194,Papiane,,damaged,slanting,female in niche,ground,date hoi A ton Z etimesan,woman,funerary,Saittai (Encekler),no
4,"H. Malay, Manisa 349 [fig.120]",316 Sulla [foutieve transcriptie Malay : TI],231,Amyntas and Meltine,,119,slanting,"male Napoleon, woman libation",niche with ground line,date hoi A etimesan ton Z,mixed,funerary,Selendi (Silandos),no
5,"H. Malay, Manisa 354 [fig. 122]",265 Sulla or Actium,180 or 234,Menophilos,,103,slanting,"male Napoleon, woman bosom, in niche",niche with ground line,ego document,mixed,funerary,unknown,no
6,"TAM 5.1 477 = H. Malay, Manisa 358 [fig. 124] ",325 Sulla,240,Iulianus,,damaged,slanting,"woman damaged, boy with grapes and bird, in niche",ground,epigram no age (poem),male,funerary,Ayazviran (Iaza),no
7,"H. Malay, Manisa 377 [fig. 131]",342 Sulla,257,"Aurelius  Asklepiades, Ammion, Glykia",,damaged,slanting,"two males and woman, bosom",niche with ground line,date ho A ton Z etimesan mneias charin,mixed,funerary,unknown,yes
8,"H. Malay, Manisa 384 [fig. 133]",298 Sulla or Actium,213 or 267 ,Iulius pater,,damaged,slanting,male Napoleon,vliegende schotel,date etimesan ho A ton Z mneias charin,male,funerary,unknown,no
9,"H. Malay, Manisa 387 [fig.134]",304 Sulla,219 ,Onesime,,damaged,slanting,woman bosom,base between two columns,date ho A ton Z etimesan,woman,funerary,unknown,yes (dedicant Aur. Stratonike)
10,Katoennatie,301 Sulla,216,Apollonios,,,slanting,male bossom,vliegende schotel,date ho A ton Z etimesan,male,funerary,unknown,yes
11,"TAM 5.1 122 = H. Malay, Manisa 337 [Chiron] ",297 Sulla,212,Bassa,,113,slanting,woman bosom,niche with basis line,"ho A ton Z etimesan kalws biwsasa (= zesasa), ",,funerary,Saittai,yes
12,"H. Malay, Manisa 234 [fig. 81]",135 Sulla,050,Apphia priestess,,damaged,right,wreath,,date ho A  etimesen ton Z,woman,funerary,Saittai ?,no
13,"H. Malay, Manisa 241 [fig. 84]",159 and 173 Sulla,074 and 088,Achaios and Prepousa,,damaged,right (no fronton),wreath,,date ho A  etimesen ton Z,male,funerary,Gundogdu,no
14,"H. Malay, Manisa 244",168 Sulla,083,Andronikos,Papias,,right  (or nearly so),nothing,,date ho A ton B etimhsan nazien,male,funerary,northeast Lydia,
15,"H. Malay, Manisa 259 descr. [fig.96]  SEG 29 (1979), 1181 = H. Müller, S. Bakir-Barthel, ZPE 36 (1979), p. 184 no. 38",197 Sulla,112/3,Andronikos,Demophilos,,straight,wreath,,date ho A ton Z etimhsan zesanta,male,funerary,Ickler near Saittae,no
16,"TAM 5.1 431 = H. Malay, Manisa 261 descr. [fig.97] nazien ",205 Sulla,120/1,Hipponikos,son of Ammias (mother),,right ,damaged,,ho A ton Z etimhsen ,male,funerary,Nisyra (Saraclar),
17,"H. Malay, Manisa 352 [fig 121]",318 Sulla or Actium,233 or 287,Nikephoros,,,slanting,standing man,,date hoi A ton Z etimhsan biwsanta kalws,male,funerary,unknown,no
18,"H. Malay, Manisa 379 [fig 132]",244 Sulla,259,Antonina,,,slanting,no figures,,date ho A etimhsen ton Z mneias charin zesasan,woman,funerary,unknown,"yes (for dedicant, not for deceased)"
19,"H. Malay, Manisa 388 [fig.135]",332 Sulla or Actium,247 or 301,Eutychiane,,damaged,slanting,woman ,rounded niche,date ho A ton Z etimesen mneias charin,woman,funerary,unknown,no
20,"H. Malay, Manisa 425 [fig.155]",no date,,Diodoros,,,right,wreath,,ho A twi Z mneias charin,male,funerary,Sardis area,no
21,TAM 5.1 80,238 Sulla,153,Artemidoros,Glykon,,fastigata,wreath,,ho A (plateia) etimhsan ton Z zesanta (group),male,funerary,Saittae,no
22,"TAM 5.1 81+ foto Hermann, Ergebnisse no. 11",258 Sulla,173,Nikephoros,Deskylos,,slanting,wreath,,ton Z etimhsen ho A (plateia) zesanta group,male,funerary,Saittae,no
23,TAM 5.1 82,268 Sulla,183,Trophimas,Markion,,slanting,wreath,,ton Z etimhsen ho A zesanta (group),male,funerary,Saittae,no
24,TAM 5.1 83,290 Sulla,205,Iulianus,,,slanting,wreath,,etimhsen ho A (group) ton Z  zesanta,male,funerary,Saittae,no
25,"TAM 5.1 84 + foto Hermann, Ergebnisse no. 8",296 Sulla,211,Ammianos,,,slanting,wreath,,etimhsen ho A (group) ton Z zesanta,male,funerary,Saittae,no
26,TAM 5.1 85 = Keil-Premerstein 1908 no. 217,230 Sulla,145,Octavius Polykleitos,,,fastigata,wreath,,ton Z etimhsen ho A (group)  zesanta,male,funerary stela,Saittae,no
27,TAM 5.1 86 ,239 Sulla,154,Papias,Artemidoros,,fastigata,wreath,,ton Z etimhsen ho A (group) zesanta,male,funerary,Saittae,no
28,TAM 5.1 87 nazien,237 Sulla ,152,Pantagathos,Hermippos,,broken,wreath,,ton Z etimhsen ho A biosanta (= zesanta); group,male,funerary,Saittae,no
